RML SPECIALTY HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2505300,LIDOCAINE VISCOUS 2% LIQ,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505301,LIDOCAINE 10MG NEBS,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505302,LINAGLIPTIN 5MG TAB,,$26,$26, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$22,$19,$20,$21,$19,$22
2505310,LINEZOLID 600 MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505312,LIOTHYRONINE 5MCG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505313,LIOTHYRONINE 25MCG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505315,"PANCREALIPASE 10,440 UNIT TAB",,$6,$6, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$5,$4,$5,$5,$4,$5
2505318,"PANCREALIPASE 20,880 UNIT TAB",,$11,$11, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$9,$8,$9,$9,$8,$9
2505325,LISINOPRIL 10MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505326,LISINOPRIL 20MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505350,LISINOPRIL 5MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505355,LITHIUM CARBONATE 150MG CAP,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505360,LITHIUM CARBONATE 300MG CAP,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505424,LOPERAMIDE 2MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505426,LOPINAVIR/RITONA 200/50MG TAB,,$14,$14, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$12,$10,$11,$11,$10,$12
2505427,LOPINAVIR/RITONAVIR 5ML LIQ,,$31,$31, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$27,$24,$25,$26,$24,$27
2505429,LOPINAVIR/RITONAV 100/25MG TAB,,$8,$8, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$7,$6,$7,$7,$6,$7
2505450,LORAZEPAM 0.5MG TAB,,$8,$8, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$6,$6,$6,$6,$6,$6
2505475,LORAZEPAM 1MG TAB,,$8,$8, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$6,$6,$6,$6,$6,$6
2505477,LORAZEPAM 2MG TAB,,$8,$8, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$6,$6,$6,$6,$6,$6
2505480,LOSARTAN 50MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505481,LOSARTAN 25MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505497,LURASIDONE 80MG TAB,,$75,$75, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$64,$56,$60,$62,$56,$64
2505498,LURASIDONE 20MG TAB,,$82,$82, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$70,$62,$66,$68,$62,$70
2505499,LURASIDONE 40MG TAB,,$76,$76, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$65,$57,$61,$63,$57,$65
2505500,MAGNESIUM CIT 300ML LIQ,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505501,LURASIDONE 60MG TAB,,$76,$76, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$65,$57,$61,$63,$57,$65
2505525,MAGNESIUM HYDROXIDE 30ML LIQ,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505550,MAGNESIUM OXIDE 400MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505576,MECLIZINE 25MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505590,MCT -MED CHAIN TRIGL 30ML LIQ,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505600,MEDROXYPROGESTERONE 5MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505601,MEDROXYPROGESTERONE 10MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$4,$3,$3,$3,$3,$4
2505602,MEDROXYPROGESTERONE 5MG SOL,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505603,MEDROXYPROGESTERONE 10MG SOL,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505630,MEGESTROL ACETATE 400MG LIQ,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505631,MELATONIN 3MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505632,MEMANTINE 5MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505634,MEMANTINE 10MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505707,MESALAMINE 1.2G TAB,,$6,$6, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$5,$4,$5,$5,$4,$5
2505720,METRONIDAZOLE 500MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505721,METRONIDAZOLE/STERILE WATER 1L,,$20,$20, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$17,$15,$16,$17,$15,$17
2505800,METFORMIN 500MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505810,METHADONE 5MG TAB,,$8,$8, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$6,$6,$6,$6,$6,$6
2505822,METHIMAZOLE 5MG LIQ,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505823,METHIMAZOLE 10MG LIQ,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505825,METHADONE 10MG TAB,,$8,$8, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$6,$6,$6,$6,$6,$6
2505826,METHIMAZOLE 5MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505827,METHIMAZOLE 10MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505829,METHOCARBAMOL 750MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
2505830,METHOCARBAMOL 500MG TAB,,$4,$4, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$3,$3,$3,$3,$3,$3
